surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
14may2020,Colombia,58,Female,Meta,,,1,1,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,60,Female,Meta,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,33,Female,Bogota D.C.,2,2,0,,1,1,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,2,5,0,,1,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,2,4,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,63,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,34,Male,Bogota D.C.,2,12,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Santander,3,12,1,1,1,1,0,0,0,1,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,24,Female,Cundinamarca,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Meta,2,8,0,1,1,,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,64,Female,Cundinamarca,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,2,8,0,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,46,Female,Cundinamarca,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,37,Female,Cundinamarca,2,2,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
15may2020,Colombia,18,Female,Meta,2,4,1,1,1,1,1,0,0,0,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,57,Female,Huila,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Boyaca,3,6,1,,1,1,1,0,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Male,Magdalena,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,3,12,1,1,1,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,2,6,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,2,12,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,9,1,,,,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cundinamarca,2,6,1,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Cundinamarca,2,1,1,,,,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,43,Female,Boyaca,2,9,0,,1,1,,,,,1,0,0,1,0,0,1,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Cundinamarca,1,1,1,1,1,1,,,,,1,0,0,0,1,0,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,42,Male,,2,6,0,,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,2,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,52,Female,Cundinamarca,2,12,0,1,1,,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,57,Female,Huila,2,12,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,47,Female,Putumayo,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,59,Male,Bogota D.C.,2,2,1,,,,1,0,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,42,Female,Caqueta,3,1,1,1,1,1,,,,,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,36,Female,Cundinamarca,2,12,1,,,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,31,Male,Cesar,2,12,1,1,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,30,Female,Santander,2,10,1,,1,1,,,,,0,0,1,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,3,1,1,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,47,Female,Santander,2,9,0,,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,2,12,1,,,1,1,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Meta,2,10,1,,1,1,,,,,1,0,1,0,0,1,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Huila,2,4,1,,,,1,1,1,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Female,Cundinamarca,3,8,0,,1,,0,1,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,56,Female,,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,55,Male,Tolima,2,12,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,12,1,,1,1,0,1,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,36,Male,Valle del Cauca,2,4,1,1,1,1,,,,,1,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Cundinamarca,2,12,1,,1,1,,,,,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,6,0,,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,44,Female,Bogota D.C.,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Atlantico,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,27,Male,Caldas,2,2,1,1,1,1,,,,,0,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,3,2,1,,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,42,Female,Putumayo,2,4,1,1,,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,2,4,1,,,1,0,0,1,0,0,0,0,0,0,1,0,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cordoba,3,12,1,1,1,1,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,19,Male,,1,1,0,1,1,1,,,,,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,23,Male,Boyaca,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,43,Female,Norte de Santander,1,1,1,,,1,,,,,1,0,0,1,0,0,0,,,COLOMBIA IPA RECOVR
11may2020,Colombia,22,Male,Caqueta,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,18,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,19,Female,Bogota D.C.,2,8,1,,1,1,,,,,1,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,52,Female,Boyaca,,,0,,,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,24,Female,Santander,1,1,0,,1,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Norte de Santander,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Boyaca,,,1,,1,,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,26,Female,Cundinamarca,2,12,0,,,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Huila,3,12,0,,,,0,1,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,24,Female,,3,12,1,1,1,1,0,0,0,1,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,79,Female,Valle del Cauca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,54,Male,Cauca,2,1,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,50,Male,Antioquia,2,5,0,,1,1,,,,,0,0,0,1,0,1,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cauca,2,1,1,1,1,1,,,,,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Caldas,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,32,Female,Bogota D.C.,2,12,1,1,1,1,0,1,1,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,49,Female,Antioquia,2,2,1,,1,1,0,0,1,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Valle del Cauca,2,7,0,,,,,,,,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Cauca,3,1,1,1,1,1,,,,,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
13may2020,Colombia,19,Male,Bogota D.C.,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Caldas,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Risaralda,2,8,0,,,,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,26,Male,Risaralda,2,8,0,,,1,1,0,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Valle del Cauca,3,2,0,,,1,0,0,0,1,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,35,Female,,2,8,1,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,63,Male,Valle del Cauca,,,0,,1,,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,29,Female,Narino,2,1,1,1,1,1,,,,,0,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,54,Female,Quindio,2,12,1,,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,42,Female,Narino,3,5,1,1,1,1,1,1,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,2,10,0,1,1,1,,,,,1,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Bogota D.C.,3,3,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,31,Male,Magdalena,3,5,0,,,1,,,,,0,0,0,0,0,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,9,0,,1,,,,,,1,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Female,Cesar,3,4,1,1,1,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,30,Female,Cordoba,3,4,0,,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,43,Female,Santander,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Male,Atlantico,2,4,1,1,1,1,1,0,1,0,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
13may2020,Colombia,20,Male,Valle del Cauca,2,12,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,37,Male,Cesar,2,3,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,34,Female,Atlantico,2,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,40,Female,Valle del Cauca,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,32,Female,Valle del Cauca,3,12,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,50,Female,Antioquia,2,4,1,,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,47,Female,Atlantico,2,12,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,30,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Risaralda,2,4,1,1,1,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,2,3,0,,,,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Valle del Cauca,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,51,Female,Bolivar,2,6,1,1,,1,1,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,36,Male,Bolivar,2,3,1,1,1,1,1,0,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,31,Female,Bolivar,1,5,1,1,1,1,1,0,0,0,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,62,Female,Quindio,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bolivar,2,12,1,1,1,1,,,,,0,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Huila,2,4,0,,,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,27,Female,Valle del Cauca,,,0,,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,22,Female,Antioquia,,,1,,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Valle del Cauca,2,5,1,1,1,1,0,1,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,39,Female,Valle del Cauca,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Magdalena,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Female,Antioquia,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,28,Female,Valle del Cauca,2,12,0,,1,1,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Valle del Cauca,,,0,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,2,4,0,,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,24,Female,Valle del Cauca,,,0,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,69,Male,Valle del Cauca,2,3,1,,,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Valle del Cauca,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Cauca,2,2,1,,1,1,1,1,0,0,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,50,Male,Antioquia,2,4,0,,,,1,0,0,0,0,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,37,Female,Narino,1,1,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,59,Male,Antioquia,2,2,0,,,1,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Valle del Cauca,2,4,1,,1,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,55,Male,Valle del Cauca,2,4,0,1,1,1,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,2,10,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,42,Female,Antioquia,3,4,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Magdalena,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Cundinamarca,2,3,0,,,,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,30,Female,Antioquia,2,1,0,1,,,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,46,Female,Valle del Cauca,2,12,1,,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Antioquia,3,12,1,1,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,67,Female,Valle del Cauca,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,66,Female,Valle del Cauca,2,6,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,50,Male,Huila,1,1,1,1,1,1,,,,,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Magdalena,2,11,0,1,1,,0,1,0,0,0,0,0,1,0,,,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,23,Male,Boyaca,1,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,50,Male,Risaralda,2,5,1,,1,1,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,25,Male,Caqueta,2,11,0,1,1,1,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,23,Female,Antioquia,2,12,1,1,1,1,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,2,4,1,,1,1,,,,,1,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,2,1,,,1,,,,,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,33,Female,Antioquia,2,6,1,,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,28,Male,Risaralda,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,25,Female,Bolivar,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,31,Female,Caldas,2,8,0,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Cordoba,2,12,1,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,21,Male,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Caldas,2,12,0,,,,,,,,1,0,0,0,0,0,0,0,1,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Quindio,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,23,Female,Narino,2,4,1,,,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Valle del Cauca,2,7,1,1,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Male,Valle del Cauca,2,2,0,,,1,0,1,0,0,0,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
12may2020,Colombia,37,Female,Caldas,,,0,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Magdalena,2,4,0,,,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Risaralda,2,12,0,,1,,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Female,Antioquia,1,2,0,,,,1,0,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,27,Male,Antioquia,2,3,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,57,Female,Antioquia,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,2,12,0,,1,1,1,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,41,Male,Antioquia,2,1,1,1,1,1,,,,,0,0,1,0,0,0,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,32,Female,Valle del Cauca,2,4,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,COLOMBIA IPA RECOVR
11may2020,Colombia,20,Female,Valle del Cauca,3,2,1,,,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,56,Female,Antioquia,3,4,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,51,Male,Caldas,3,1,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Narino,2,1,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,50,Male,Risaralda,2,4,1,,,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,54,Female,Bogota D.C.,2,12,0,,1,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Santander,2,12,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,39,Female,Valle del Cauca,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,2,12,1,,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,29,Male,Caqueta,2,12,1,1,1,1,1,1,0,0,0,0,0,1,0,,,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,41,Male,Caqueta,2,2,1,,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,62,Female,Tolima,,,0,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Tolima,2,6,1,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,COLOMBIA IPA RECOVR
13may2020,Colombia,38,Male,Tolima,3,4,0,1,1,1,1,1,0,0,0,0,1,1,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Cundinamarca,1,1,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,2,2,0,,,1,0,1,0,0,0,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,35,Female,Bogota D.C.,2,9,0,,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,55,Male,Caldas,2,5,1,1,1,1,1,0,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,28,Female,Norte de Santander,2,1,1,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,2,6,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Valle del Cauca,2,1,0,,1,1,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cauca,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Tolima,2,6,1,,,1,1,0,0,0,0,0,0,1,0,1,0,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Tolima,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Santander,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bogota D.C.,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,48,Female,Bogota D.C.,2,12,1,,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,48,Female,Choco,2,6,0,1,1,1,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
